"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/2000/01/rdf-schema#label","Medieval Chinese physicians"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_physicians"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_physicians"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Asia"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval Chinese physicians"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://dbpedia.org/ontology/wikiPageID",29566250
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://dbpedia.org/ontology/wikiPageRevisionID",1012520782
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Medieval_Chinese_physicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_Chinese_physicians?oldid=1012520782&ns=14"
