"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hatchback103498781"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcompact104347119"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn2008"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcompactCars"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlfaRomeoVehicles"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHatchbacks"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","ألفا روميو ميتو"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","アルファロメオ・ミト"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo MiTo"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","De Alfa Romeo MiTo is een auto uit de economyklasse van het Italiaanse automerk Alfa Romeo. De auto werd officieel geïntroduceerd op 19 juni 2008 in het Castello Sforzesco te Milaan. De auto wordt gebouwd op hetzelfde platform als de Fiat Grande Punto dat tevens wordt gebruikt voor de Opel Corsa D. De auto is een driedeurs hatchback met voorwielaandrijving. Het ontwerp is gedaan door Centro Stile en bevat overeenkomsten met de Alfa Romeo 8C. Tot en met 2019 verkocht Alfa Romeo in Europa meer dan 275.000 exemplaren van de MiTo."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo (interní označení typ 955) je kompaktní hatchback italské automobilky Alfa Romeo, který byl vyráběn mezi roky 2008 a 2018. MiTo byl konkurentem např. pro MINI a Audi A1. Ve výrobním programu MiTo navazoval na třídveřový model 147. Avšak MiTo byl proti modelu 147 o 15 cm kratší a sdílel platformu s Fiatem Grande Punto, který je o třídu níž než 147. Design MiTo je inspirován supersportovním modelem 8C Competizione."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo MiTo est une automobile citadine (segment B), présentée en 2008 et produite par le constructeur automobile italien Alfa Romeo. Son nom de code interne usine est ZAR 955. Elle appartient au segment des citadines premium, ce qui la met en concurrence directe avec la DS3."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo adalah penggerak roda depan, supermini tiga pintu yang dirancang oleh Centro Stile Alfa Romeo dan dipresentasikan pada tahun 2008 di Castello Sforzesco di Milan dengan perkenalan internasional di British Motor Show pada tahun 2008. MiTo dipasarkan dalam satu generasi dari 2008 hingga 2018, berbagi platform Fiat Small dengan Fiat Grande Punto. Produksi mencapai 265.000 di pabrik Mirafiori FCA. Papan nama Mito adalah portmanteau dari Milano (Milan), tempat ia dirancang, dan Torino (Turin), tempat pembuatannya."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","ミト（MiTo）はイタリアの自動車メーカー、アルファロメオがかつて生産していた小型2ボックスのハッチバッククーペである。"
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","O Alfa Romeo MiTo (conhecido internamente como o tipo 955) é um supermini (citadino) desportivo de 2 portas introduzido no dia 19 de Junho de 2008, no Castello Sforzesco em Milão, com um introdução internacional no British Motor Show em 2008. O carro estava disponível nos mercados principais da Alfa desde Julho. O hatchback de duas portas tem tracção às rodas dianteiras e está a ser vendido para competir com o MINI e o novo Audi A1. Desenhado pelo Centro Stile Alfa Romeo, acredita-se que o desenho foi inspirado no 8C Competizione."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","The Alfa Romeo MiTo (Type 955) is a front-wheel drive, three-door supermini designed by Centro Stile Alfa Romeo and presented in 2008 at Castello Sforzesco in Milan with an international introduction at the British Motor Show in 2008. The MiTo was marketed across a single generation from 2008 to 2018, sharing the Fiat Small platform with the Fiat Grande Punto. Production reached 293,428 at FCA's Mirafiori plant. The Mito nameplate is a portmanteau of Milano (Milan), where it was designed, and Torino (Turin), where it was manufactured."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo är en personbil, tillverkad av den italienska biltillverkaren Alfa Romeo sedan 2008. Bilen introducerades sommaren 2008. Den bygger samma chassi som Fiat Grande Punto och Opel Corsa."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Η Alfa Romeo MiTo ήταν ένα supermini αυτοκίνητο πόλης της κατηγορίας Β, που κατασκευάστηκε από την ιταλική αυτοκινητοβιομηχανία Alfa Romeo, από τον Ιούνιο του 2008 έως τον Ιούλιο του 2018, στο Μιραφιόρι, Τορίνο, Ιταλία. Βασίστηκε στην πλατφόρμα του Fiat Grande Punto, όπως ήταν η αρχική ονομασία του Fiat Punto τρίτης γενιάς, αν και ειδικότερα η MiTo παραδόξως δεν προσφέρθηκε ποτέ σε 5-πορτη έκδοση, παρά μόνο σε 3-πορτη. Η συνολική παραγωγή της MiTo έφτασε τις 275.000 αντίτυπα."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","ألفا روميو ميتو (بالإنجليزية: Alfa Romeo MiTo)‏هي سيارة سوبيرميني يتم إنتاجها من قبل شركة ألفا روميو للسيارات الإيطالية.جاء الإطلاق العالميّ لطراز ألفا روميو ميتو من فئة سيارات هاتشباك الصغيرة في المعرض البريطاني للسيارات عام 2008، وأجريت عليها بعض التعديلات عام 2010 . وجاء اسم ميتو كاختصار يجمع بين اسم مدينة ميلانو التي صُمّمت فيها السيارة واسم مدينة تورينو التي ستُصنع فيها السيارة، وتعني«ميتو» بالإيطالية الأسطورة."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo MiTo, también conocido por su nombre código como ""Proyecto 145"", es un automóvil de turismo compacto producido por el fabricante italiano Alfa Romeo desde 2008 hasta 2018. Es el primero de la firma en el segmento B y compite con los modelos de gama alta de su propio segmento, como el MINI y el Audi A1. Desde el inicio de su fabricación, ha estrenado varias tecnologías en primicia, tales como: el sistema Alfa DNA, distribución de válvulas variable MultiAir o la caja de cambios de doble embrague Alfa TCT."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo (робоча назва Тип 955) — люксовий компактний хетчбек, що виробляються компанією Alfa Romeo з 2008 року. Вперше представлений 19 червня 2008 року у Мілані. Міжнародний дебют відбувся у тому ж році на Автошою у Великій Британії. Продажі стартували на головних ринках у липні 2008. Основними конкурентами моделі є MINI та Audi A1."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo – samochód osobowy klasy aut miejskich produkowany pod włoską marką Alfa Romeo w latach 2008–2018."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo MiTo (Серия 955) — трёхдверный люксовый супермини итальянской автомобильной компании Alfa Romeo, официально представленный 19 июня 2008 года в Замке Сфорца в Милане. Международный дебют состоялся на Британском Автосалоне в 2008 году. Автомобиль сразу был доступен на всех крупных рынках Alfa Romeo с июля того же года. Трёхдверный хетчбэк с передним приводом должен был создать конкуренцию на рынке MINI и новой Audi A1. MiTo была разработана Центром Стиля Alfa Romeo, а дизайн был вдохновлен, как полагается, от 8C Competizione."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","Der Alfa Romeo MiTo (intern ZAR 955) ist ein dreitüriger Hatchback der italienischen Automobilmarke Alfa Romeo auf der technischen Basis des Fiat Grande Punto. Es wurde im Frühjahr 2008 der Presse vorgestellt, im Sommer 2008 bei der British International Motor Show in London erstmals öffentlich gezeigt und kam gleichzeitig in den Handel. 2018 endete die Produktion vorerst ohne ein Nachfolgemodell."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo MiTo (Type 955) és un luxós de tres portes oficialment presentat el 19 de juny de 2008, a Castello Sforzesco, Milà, amb una presentació internacional al en 2008. El cotxe estava disponible als principals mercats d'Alfa a partir del juliol. El hatchback de tres portes és de tracció davantera i es vendrà per competir amb el MINI i el més recent Audi A1. Dissenyat per Centro Stile Alfa Romeo, el disseny es creu que està inspirat en el . El MiTo està construït en la emprada en el , també emprada per l'. Entre 2008 i 2012 al voltant de 200.000 Mitos van ser construïts."
"http://dbpedia.org/resource/Alfa_Romeo_MiTo","http://www.w3.org/2000/01/rdf-schema#comment","La Alfa Romeo MiTo estas aŭtomobilo produktita de Alfa Romeo poste 2008."
