"subject","predicate","object"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralMunicipalitiesInManitoba"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Дофін (Манітоба, сільський муніципалітет)"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Rural Municipality of Dauphin"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Dauphin (municipalité rurale)"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Дофін (англ. Dauphin) — сільський муніципалітет в Канаді, у провінції Манітоба."
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin is a rural municipality in the Parkland Region of Manitoba, Canada. The municipality surrounds the separately administered city of Dauphin, and lies just north of Riding Mountain National Park, part of which extends into the RM."
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin est une municipalité rurale canadienne du Manitoba, située près du lac Dauphin, de la ville de Dauphin et du Parc national du Mont-Riding."
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://xmlns.com/foaf/0.1/name","Rural Municipality of Dauphin"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://xmlns.com/foaf/0.1/name","Dauphin"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/property/name","Dauphin"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.19916534423828
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.0633316040039
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_MB_Dauphin.svg"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_municipalities_in_Manitoba"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageID",3039643
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageRevisionID",1084472863
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Division"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_municipalities_in_Manitoba"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Manitoba"
"http://dbpedia.org/resource/Rural_Municipality_of_Dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keld,_Manitoba"
