"subject","predicate","object"
"http://dbpedia.org/resource/Anacostia_Freeway","http://www.w3.org/2000/01/rdf-schema#label","Anacostia Freeway"
"http://dbpedia.org/resource/Anacostia_Freeway","http://www.w3.org/2000/01/rdf-schema#comment","The Anacostia Freeway is a freeway in the U.S. state of Maryland and the District of Columbia. It follows: 
* Interstate 295 (Maryland–District of Columbia), a spur route connecting I-95 / I-495 and Maryland Route 210 (Indian Head Highway) near the Potomac River 
* District of Columbia Route 295, a freeway in the District of ColumbiaThis article includes a list of roads, streets, highways, or other routes that are associated with the same title. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Anacostia_Freeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Washington,_D.C."
"http://dbpedia.org/resource/Anacostia_Freeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_95"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageID",3763202
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageRevisionID",1026370446
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Route_295"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_295_(Maryland–District_of_Columbia)"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Washington,_D.C."
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_95"
"http://dbpedia.org/resource/Anacostia_Freeway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96476201"
"http://dbpedia.org/resource/Anacostia_Freeway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCHu1"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_index"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/abstract","The Anacostia Freeway is a freeway in the U.S. state of Maryland and the District of Columbia. It follows: 
* Interstate 295 (Maryland–District of Columbia), a spur route connecting I-95 / I-495 and Maryland Route 210 (Indian Head Highway) near the Potomac River 
* District of Columbia Route 295, a freeway in the District of ColumbiaThis article includes a list of roads, streets, highways, or other routes that are associated with the same title. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Anacostia_Freeway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anacostia_Freeway?oldid=1026370446&ns=0"
"http://dbpedia.org/resource/Anacostia_Freeway","http://dbpedia.org/ontology/wikiPageLength",428
"http://dbpedia.org/resource/Anacostia_Freeway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anacostia_Freeway"
