"subject","predicate","object"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#label","1946 KK Crvena zvezda season"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 season is the Crvena zvezda inaugural season in the existence of the club. The team played in the Yugoslav Basketball League."
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://xmlns.com/foaf/0.1/homepage","http://www.kkcrvenazvezda.rs/"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_Yugoslav_basketball"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Crvena_Zvezda_seasons"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageID",54773815
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageRevisionID",1088991852
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_KK_Crvena_zvezda_season"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojša_Popović"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilije_Stojković"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_Yugoslav_basketball"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Egység_Novi_Sad"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Aksentijević"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Metohija_Prizren"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Yugoslav_First_Basketball_League"
"http://dbpedia.org/resource/1946_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Omladinac_Kragujevac"
