"subject","predicate","object"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","刺客信条：本色"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","アサシン クリード アイデンティティ"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#label","Assassin's Creed: Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assasin's Creed: Identity es un RPG de la saga Assassin's Creed para iPad, iPhone y Android que te permite crear, desarrollar y personalizar tus propios asesinos y jugar como ellos en una de las épocas de mayor éxito en la franquicia: el Renacimiento italiano.​ Un Asesino debe de investigar la llegada de unos nuevos enemigos de la Hermandad, Los Cuervos, que tienen las mismas técnicas que los Asesinos a la hora de combatir y disfrazarse. El Asesino deberá resolver el misterio y acabar con el Líder de los Cuervos."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assassin's Creed Identity est un jeu vidéo de ruse, d'aventure et d'action de fiction historique, développé et publié par Ubisoft en 2016. C'est le premier titre dans la franchise à être sorti seulement pour des dispositifs mobiles, sans être une extension. Le jeu est sorti en soft launch en 2014 sur iOS en Australie et Nouvelle-Zélande."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","《刺客信条：本色》（英语：Assassin's Creed Identity）是由育碧公司开发的动作冒险游戏，是《刺客信条系列》继《》之后在移动端上的第二作。本作是在移动端上包括第三人称城市遍历风格的游戏。最初在新西兰与澳大利亚的应用商店以免费体验的方式放出。游戏于2016年2月25日在iOS平台首发，Android版本于2016年5月18日与新追加下载内容（DLC）同步发售。"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assassin’s Creed Identity ist ein 2016 veröffentlichtes Spiel für Android und iOS. Die Beta-Version des Spiels erschien erstmals im September 2014 in Australien und Neuseeland und 2016 als Vollversion weltweit."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assassin's Creed Identity je akční adventura vyvinutá studiem Blue Byte a vydaná Ubisoftem. Po hře Assassin's Creed: Pirates se jedná o druhý exkluzivní titul ze série Assassin's Creed pro mobilní zařízení. Identity je také první mobilní hrou série, ve které hráč hraje z pohledu třetí osoby jako v hlavních konzolových dílech. Hra byla měkce spuštěna v roce 2014 ve formě free-to-play na Novém Zélandu a v Austrálii v App Storu. Celosvětově byla vydána 25. února 2016 na iOS a 18. května téhož roku na Androidu, kde byla vydána spolu s DLC. Příběh se odehrává v období renesance v Itálii, a to ve Florencii počínaje rokem 1515."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assassin’s Creed Identity — компьютерная игра из серии Assassin’s Creed в жанре action-adventure с элементами стелс-экшена от третьего лица, разработанная немецкой компанией Blue Byte и изданная Ubisoft для платформ Android и iOS. Является второй мобильной игрой в серии Assassin’s Creed, которая была выпущена после Assassin’s Creed: Pirates, и первой на мобильном телефоне, включающая геймплей в стиле городского стиля от третьего лица. Игра была первоначально выпущена в 2014 году по модели free-to-play в Новой Зеландии и на австралийских магазинах приложений, чуть позже игра была выпущена во всём мире на iOS 25 февраля 2016 года, версия для Android была выпущена 18 мая 2016 года вместе с DLC, который доступен для обеих платформ."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","Assassin's Creed Identity was an action-adventure video game developed by Blue Byte and published by Ubisoft. It was the sixth spin-off title in the Assassin's Creed series, and the fourth to be released for mobile devices. Taking place alongside the events of Assassin's Creed Brotherhood, the game follows a customisable Assassin who carries out various missions during the Italian Renaissance and aids in the Assassin Brotherhood's fight against the villainous Templar Order, led by the Borgia family. Identity was the first mobile game in the series to incorporate a full 3D environment and third-person traversal-style gameplay as seen in the main console titles."
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://www.w3.org/2000/01/rdf-schema#comment","『アサシンクリード アイデンティティ』 (Assassin's Creed Identity)は、が開発し、 ユービーアイソフトよりモバイル向けに配信されたアクションアドベンチャーゲーム。 2016年2月25日にiOS版が、5月18日にAndroid版がリリースされた。"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://xmlns.com/foaf/0.1/name","Assassin's Creed Identity"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assassins_Creed_Identity_Cover.jpg"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stealth_video_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassin's_Creed_spin-off_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Caterina_Sforza"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Rome"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Germany"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_16th_century"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Byte_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Italy"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageID",44899368
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageRevisionID",1114107655
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Machiavelli"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteriggioni"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stealth_video_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_class"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezio_Auditore_da_Firenze"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassin's_Creed_spin-off_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_of_Eden"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(game_engine)"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed:_Brotherhood"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_II"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_II:_Discovery"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Sforza"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Caterina_Sforza"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Byte"
"http://dbpedia.org/resource/Assassin's_Creed_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_video_games"
