"subject","predicate","object"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputers"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHewlett-PackardProducts"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/2000/01/rdf-schema#label","HP Pavilion (computer)"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/ontology/wikiPageID",65589085
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/ontology/wikiPageRevisionID",983638947
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Pavilion"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/HP_Pavilion"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64FiY"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qp6z"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HP_Pavilion_(computer)"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HP_Pavilion_(computer)?oldid=983638947&ns=0"
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/HP_Pavilion_(computer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HP_Pavilion_(computer)"
