"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Burials at Reading Abbey"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Normandy"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Berkshire"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_York"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Reading,_Berkshire"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Berkshire"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_abbey"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at Reading Abbey"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://dbpedia.org/ontology/wikiPageID",33183397
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",971849771
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_Reading_Abbey?oldid=971849771&ns=14"
