"subject","predicate","object"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishChieftains"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIrishPeople"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893344"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/2000/01/rdf-schema#label","Donal MacCarthy Reagh"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://www.w3.org/2000/01/rdf-schema#comment","Donal MacCarthy Reagh (Irish: Domhnall Mac Carthaigh Riabhach) (1450/1460–1531) was the 12th Prince of Carbery from 1505 to his death in 1531. He belonged to the MacCarthy Reagh dynasty, and was the son of Finghin MacCarthy Reagh, 10th Prince of Carbery, and Lady Catherine FitzGerald, daughter Thomas FitzGerald, 7th Earl of Desmond. In some sources and pedigrees he is known as Donal (Donnell) MacFineere MacCarthy Reagh, although it is not known if this refers to his father or to some other aspect of his upbringing."
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Ireland"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageID",27832195
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageRevisionID",1082990680
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_FitzGerald,_7th_Earl_of_Desmond"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbery_(barony)"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcu_Loígde"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teige_MacCarthy,_6th_Lord_of_Muscry"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Sullivan"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Maol_MacCarthy"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Ireland"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_an_Drumin_MacCarthy_Mor"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald,_10th_Earl_of_Desmond"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_8th_Earl_of_Kildare"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finghin_MacCarthy_Reagh,_8th_Prince_of_Carbery"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1531_deaths"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_Reagh"
"http://dbpedia.org/resource/Donal_MacCarthy_Reagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kildare"
