"subject","predicate","object"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyOAlbums"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Albums"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/2000/01/rdf-schema#label","Call It Watcha Like"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/2000/01/rdf-schema#label","Call It Watcha Like"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/2000/01/rdf-schema#comment","Call It Watcha Like is the third studio album by freestyle singer Johnny O, released on September 5, 1995, by record label ex-It Records. From that album came out four singles, the first single, ""Runaway Love"", the song that made it big on the charts, and the second song released by Johnny O to enter the Billboard Hot 100 (the other was ""Dreamboy/Dreamgirl ""partnered with Cynthia), at position 87. None of the subsequent singles achieved success. The album failed to get into any music chart."
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://www.w3.org/2000/01/rdf-schema#comment","Call It Watcha Like é o terceiro álbum de estúdio do cantor de freestyle Johnny O, lançado em 5 de Setembro de 1995 pela gravadora Ex-It Records. Desse álbum saíram quatro singles, sendo o primeiro single, ""Runaway Love"", a canção que conseguiu sucesso nas paradas musicais, e a segunda canção lançada por Johnny O a entrar na Billboard Hot 100 (a outra foi ""Dreamboy/Dreamgirl"", uma parceria com Cynthia), na posição 87. Nenhum dos singles seguintes alcançou sucesso. O álbum não conseguiu entrar em nenhuma parada musical."
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://dbpedia.org/property/name","Call It Watcha Like"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_O_albums"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_albums"
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://dbpedia.org/ontology/wikiPageID",40410740
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://dbpedia.org/ontology/wikiPageRevisionID",1055096840
"http://dbpedia.org/resource/Call_It_Watcha_Like","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Music/Maxi-Singles_Sales"
