"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/2000/01/rdf-schema#label","Roman cisterns"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reservoirs"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_aqueducts"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/2004/02/skos/core#prefLabel","Roman cisterns"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://dbpedia.org/ontology/wikiPageID",21302707
"http://dbpedia.org/resource/Category:Roman_cisterns","http://dbpedia.org/ontology/wikiPageRevisionID",965299189
"http://dbpedia.org/resource/Category:Roman_cisterns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Roman_cisterns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_cisterns?oldid=965299189&ns=14"
