"subject","predicate","object"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSongwriters"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalAccordionists"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandleaders"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bandleader109837201"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accordionist109761310"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBandleaders"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfMantua"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Gorni Kramer"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Gorni Kramer"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Gorni Kramer"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Gorni Kramer"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Gorni Kramer"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Gorni Kramer, eigentlich Francesco Kramer Gorni (* 22. Juli 1913 in Rivarolo Mantovano; † 26. Oktober 1995 in Mailand) war ein italienischer Orchesterleiter, Komponist, Akkordeon- und Kontrabassspieler sowie Schallplattenproduzent, Arrangeur und Fernsehautor. Er ist der Urheber von über tausend Liedern."
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Gorni Kramer (né à Rivarolo Mantovano le 22 juillet 1913 et mort à Milan le 26 octobre 1995) est un compositeur, interprète et musicien italien."
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Gorni Kramer (22 July 1913 – 26 October 1995) was an Italian songwriter, musician and band leader."
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Gorni Kramer (22 de julio de 1913 – 26 de octubre de 1995) fue un director de orquesta, compositor, contrabajista, productor discográfico y arreglista de nacionalidad italiana. Conocido rostro televisivo, fue autor de centenares de canciones, de las cuales 1057 constan en la Sociedad Italiana de Autores y Editores (Siae) como de ""Kramer Gorni"" y 177 como de ""Francesco Gorni"".​"
"http://dbpedia.org/resource/Gorni_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Gorni Kramer, pseudonimo di Francesco Kramer Gorni (Rivarolo Mantovano, 22 luglio 1913 – Milano, 26 ottobre 1995), è stato un direttore d'orchestra, compositore, arrangiatore, musicista, polistrumentista, produttore discografico e autore televisivo italiano.Volto noto della ""prima"" televisione, è stato autore di oltre un migliaio di canzoni, di cui 1 057 depositate alla SIAE come ""Kramer Gorni"" e 177 come ""Francesco Gorni""."
"http://dbpedia.org/resource/Gorni_Kramer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorni_Kramer_1962.jpg"
"http://dbpedia.org/resource/Gorni_Kramer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorni_Kramer_with_daughters_1967.jpg"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_bandleaders"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_songwriters"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_songwriters"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_jazz_musicians"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Mantua"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_musicians"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_jazz_musicians"
"http://dbpedia.org/resource/Gorni_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageID",1092380
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",1086248392
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivarolo_Mantovano"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorni_Kramer_1962.jpg"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorni_Kramer_with_daughters_1967.jpg"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_songwriters"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garinei_and_Giovannini"
"http://dbpedia.org/resource/Gorni_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_bandleaders"
