"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1842"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewJersey"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewJersey"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMercerCounty,NewJersey"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Township, Mercer County, New Jersey"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Township (comté de Mercer)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","ハミルトン (ニュージャージー州マーサー郡)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hamilton (condado de Mercer, Nueva Jersey)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Contea di Mercer, New Jersey)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Township (Mercer County, New Jersey)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Гамільтон Тауншип (округ Мерсер, Нью-Джерсі)"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hamilton (en inglés: Hamilton Township) es un municipio ubicado en el condado de Mercer en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 88.464 habitantes y una densidad poblacional de 845,74 personas por km².​"
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Township ist eine Township im Mercer County. Es liegt unweit östlich von Trenton. Obwohl Hamilton eines der größten Townships in New Jersey ist, hat es keine wirkliche Downtown, sondern eine Reihe von Siedlungen innerhalb des Townships bilden kleinere kommerzielle Zentren. (mit einer Einwohnerzahl von 2.945 bei der Volkszählung 2010), (12.784), (13.230), (9.494) und (7.186) sind allesamt Census-designated places und unincorporated communities, die innerhalb des Townships liegen."
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Township est une municipalité américaine située dans le comté de Mercer au New Jersey. Lors du recensement de 2010, sa population est de 88 464 habitants. La municipalité s'étend sur 40,39 milles carrés (104,61 km2), dont 0,90 milles carrés (2,33 km2) d'étendues d'eau. La ville est nommée en l'honneur d'Alexander Hamilton."
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton è un comune degli Stati Uniti d'America, nella contea di Mercer, nello Stato del New Jersey. Fondata nel 1842 distaccandosi dalla Nottingham Township, oggi non più esistente, la township di Hamilton si trova immediatamente ad est di Trenton, nella parte centrale dello Stato. Hamilton deve il suo nome alla località di Hamilton Square, intitolata così in onore di Alexander Hamilton, economista, tra i padri fondatori degli Stati Uniti."
"http://dbpedia.org/resource/Hamilton_Township,_Mercer_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Гамільтон Тауншип (англ. Hamilton Township) — селище (англ. township) в США, в окрузі Мерсер штату Нью-Джерсі. Населення — 88 464 особи (2010)."
