"subject","predicate","object"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorComics"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/2000/01/rdf-schema#label","Squee!"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/2000/01/rdf-schema#comment","Squee! is a four-issue comic book series by Jhonen Vasquez, published by Slave Labor Graphics, featuring a supporting character from Vasquez's previous series Johnny the Homicidal Maniac. The series was eventually collected as the trade paperback Squee's Wonderful Big Giant Book of Unspeakable Horrors."
"http://dbpedia.org/resource/Squee!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SqueeIssueOne.jpg"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_the_Homicidal_Maniac"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_comics"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_comics"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_comedy_comics"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_limited_series"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jhonen_Vasquez"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_comics_debuts"
"http://dbpedia.org/resource/Squee!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_Labor_Graphics_titles"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageID",713091
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageRevisionID",1116748483
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Jhonen_Vasquez"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_comics_debuts"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_the_Homicidal_Maniac"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_comics"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Sick"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentorship"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichrist"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_comics"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Labor_Graphics"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_the_Homicidal_Maniac"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_comedy_comics"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_in_Johnny_the_Homicidal_Maniac"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypticism"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_limited_series"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonen_Vasquez"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introverted"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_abduction"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_C."
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squee_(character)"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Johnny_the_Homicidal_Maniac_characters"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_institution"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_mites"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slave_Labor_Graphics_titles"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Squee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(dog)"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Squee!"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd6xlk"
"http://dbpedia.org/resource/Squee!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17113040"
