"subject","predicate","object"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1727"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOrganisationsOfScotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/2000/01/rdf-schema#label","Board of Manufactures"
"http://dbpedia.org/resource/Board_of_Manufactures","http://www.w3.org/2000/01/rdf-schema#comment","During the Enlightenment and the industrial revolution, Scottish industrial policy was made by the Board of Trustees for Fisheries, Manufactures and Improvements in Scotland, which sought to build an economy complementary, not competitive, with England. Since England had woollens, this meant linen. The board was established in 1727, with the purpose of dispersing grants to encourage the growth of the fishing and manufacturing industries."
"http://dbpedia.org/resource/Board_of_Manufactures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Scottish_Academy,_Princes_Street_Edinburgh.jpg"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_education"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_policy_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1727"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1906"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Enlightenment"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linen_industry"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_establishments_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageID",33797265
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageRevisionID",1004899678
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_grant"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decorative_arts"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arbuthnot,_1st_Baronet"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustees_Drawing_Academy_of_Edinburgh"
"http://dbpedia.org/resource/Board_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_disestablishments_in_Scotland"
