"subject","predicate","object"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://www.w3.org/2000/01/rdf-schema#label","National Search and Rescue Program"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://www.w3.org/2000/01/rdf-schema#comment","The National Search and Rescue Program (NSP) is the name given by the Government of Canada to the collective search and rescue (SAR) activities in Canada. Until 2015, the NSP was administered by the National Search and Rescue Secretariat (NSS)."
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-146_Griffon.jpg"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Search_and_Rescue.jpg"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DehavillandCC-115Buffalo12.jpg"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Canada"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rescue"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageID",2790174
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1121611432
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sûreté_du_Québec"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-146_Griffon"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Rescue_Coordination_Centre_Trenton"
"http://dbpedia.org/resource/National_Search_and_Rescue_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Rescue_Coordination_Centre_Victoria"
