"subject","predicate","object"
"http://dbpedia.org/resource/List_of_features_in_Android","http://www.w3.org/2000/01/rdf-schema#label","Список функцій Android"
"http://dbpedia.org/resource/List_of_features_in_Android","http://www.w3.org/2000/01/rdf-schema#label","List of features in Android"
"http://dbpedia.org/resource/List_of_features_in_Android","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of features in the Android operating system."
"http://dbpedia.org/resource/List_of_features_in_Android","http://www.w3.org/2000/01/rdf-schema#comment","Це список функцій операційної системи Android."
"http://dbpedia.org/resource/List_of_features_in_Android","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_lists"
"http://dbpedia.org/resource/List_of_features_in_Android","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_lists_and_comparisons"
"http://dbpedia.org/resource/List_of_features_in_Android","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageID",37026043
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageRevisionID",1115583504
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP4"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalvik_virtual_machine"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebM"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_virtual_machine"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMI"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Digital_Enhanced_Network"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAV"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_Messaging_Service"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_JavaScript_engine"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTE_Advanced"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebP"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid3"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenshot"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Communication_Services"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAT32"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Audio_Coding"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Chromium"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocorrection"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVRCP"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_over_IP"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_computer_graphics"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_HDD"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMTS"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext3"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMR-WB"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth_profile"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFS+"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_TV"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExFAT"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash_Player"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution-Data_Optimized"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.264"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethering"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messaging"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_rooting"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTFS"
"http://dbpedia.org/resource/List_of_features_in_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
