"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOrangeCounty,Vermont"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVermont"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","كورينث (فيرمونت)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Vermont"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Корінт (Вермонт)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Vermont)"
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Corinth és una població dels Estats Units a l'estat de Vermont. Segons el cens del 2000 tenia una població de 1.461 habitants."
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","كورينث (بالإنجليزية: Corinth, Vermont)‏ هي بلدة تقع بولاية فيرمونت في الولايات المتحدة. تبلغ مساحتها 125.8 (كم²)، وترتفع عن سطح البحر 533 م، بلغ عدد سكانها 1461 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 11.6 نسمة/كم2."
"http://dbpedia.org/resource/Corinth,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Корінт (англ. Corinth) — місто (англ. town) в США, в окрузі Орандж штату Вермонт. Населення — 1367 осіб (2010)."
