"subject","predicate","object"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/2000/01/rdf-schema#label","FreshCo"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/2000/01/rdf-schema#comment","FreshCo Ltd. is a Canadian chain of deep discount supermarkets owned by Sobeys. It was launched in March 2010. As of April 2019, there were 98 FreshCo stores. In December 2017, Sobeys Inc. announced plans to re-brand up to 64 stores in western Canada currently under the Safeway and Sobeys names into the FreshCo banner. Until summer 2019, FreshCo used the slogan, ""Fresher, Cheaper."""
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/name","FreshCo"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/homepage","http://freshco.com/"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/name","FreshCo"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshCo_Logo.png"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshcoMajorMackenzie.jpg"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshCo_Aldergrove.jpg"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speedvale_&_Stevenson_FreshCo.jpg"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stellarton,_Nova_Scotia"
"http://dbpedia.org/resource/FreshCo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sobeys"
"http://dbpedia.org/resource/FreshCo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_2010"
"http://dbpedia.org/resource/FreshCo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_Canada"
"http://dbpedia.org/resource/FreshCo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2010"
"http://dbpedia.org/resource/FreshCo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discount_stores_of_Canada"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageID",4179865
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageRevisionID",1123145098
