"subject","predicate","object"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/2000/01/rdf-schema#label","Kaatyayani"
"http://dbpedia.org/resource/Kaatyayani","http://www.w3.org/2000/01/rdf-schema#comment","Kaatyayani is a Hindi-language television channel, owned by Veecon Media and Broadcasting Pvt Ltd. The channel is available across all major cable and DTH platforms as well as online. The channel owner named Veecon Media and Broadcasting Pvt Ltd has 2 Private Satellite TV Channel licences under names of Harvest TV (renamed Tiranga TV) and Kaatyayani according to Ministry of Information and Broadcasting (India)."
"http://dbpedia.org/resource/Kaatyayani","http://xmlns.com/foaf/0.1/name","Kaatyayani"
"http://dbpedia.org/resource/Kaatyayani","http://xmlns.com/foaf/0.1/homepage","http://kaatyayanitv.com"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/property/name","Kaatyayani"
"http://dbpedia.org/resource/Kaatyayani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Kaatyayani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/Kaatyayani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Kaatyayani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageID",47018372
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageRevisionID",1076888752
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_and_Broadcasting_(India)"
"http://dbpedia.org/resource/Kaatyayani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
