"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Bilbao Basket season"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 season is Dominion Bilbao Basket's 16th in existence and the club's 12th consecutive season in the top flight of Spanish basketball. Bilbao is involved in three competitions."
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190211215042/http:/www.bilbaobasket.biz/en.html"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilbao_Basket_seasons"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Eurocup_Basketball_participants"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_ACB_season_by_team"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageID",47541772
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118147334
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_ACB_season_by_team"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_Vidal"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zornotza_ST"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Buesa_Arena"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wright"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monzón"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Copa_del_Rey_de_Baloncesto"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Paunić"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Faverani"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Grigonis"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Rupnik"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Smeulders"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Cobbs"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Sikma"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javi_Salgado"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafa_Martínez"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_ACB"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Beirán"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Mädrich"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Doellman"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Khimki"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Málaga"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_UNICS"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandırma"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Ulm/Neu-Ulm"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejea_de_los_Caballeros"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairis_Bertāns"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obradoiro_CAB"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Pascolo"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindaugas_Kuzminskas"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zipser"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vielha_e_Mijaran"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSF_Nanterre"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Radović"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi-Sedlmayer-Halle"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Satoranský"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliesportiu_d'Andorra"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Anderson"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Aguilar_(basketball)"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Simmons_(basketball)"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Anđušić"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Kramer"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_Deportes_José_María_Martín_Carpena"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_Deportes_de_la_Comunidad_de_Madrid"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_Municipal_de_Deportes_San_Pablo"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Mangold"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demond_Mallet"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Hernández"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bàsquet_Manresa"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Partizan"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Neumann"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulm"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanjo_Triguero"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Olimpija"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Miralles"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sek_Henry"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria-Gasteiz"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2015–16_Bilbao_Basket_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
