"subject","predicate","object"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#label","Museu Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#label","Museo Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#label","Museu Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#label","Museu Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Lasar Segall é uma instituição localizada em São Paulo, inaugurado em 21 de setembro de 1967, tem por objetivo reunir, divulgar e preservar a obra do pintor, escritor e gravurista, Lasar Segall. O local foi idealizado pela viúva do artista, Jenny Klabin Segall, e criada pelos filhos do casal, Mauricio Klabin Segall e Oscar Klabin Segall. Localizado à Rua Berta, 111, na Vila Mariana, Zona Sul de São Paulo, está instalado na antiga residência e ateliê de Lasar Segall, projetada em 1932 por seu concunhado, o arquiteto de origem russa, Gregori Warchavchik."
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#comment","Museu Lasar Segall (in English: Lasar Segall Museum) is an art museum in São Paulo, Brazil. Designed in 1932 by architect Gregori Warchavchik, the building which houses the museum was the residence and art studio of Lithuanian Brazilian artist Lasar Segall until his death in 1957. Segall's family opened the museum in 1967 to showcase the work of the artist. The collection contains more than 3,000 items by Lasar Segall, including paintings, sculpture, drawings, and prints."
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Lasar Segall (en portugués Museu Lasar Segall) es una institución federal brasileña localizada en la ciudad de São Paulo, capital del estado homónimo. El museo posee un acervo de 3008 obras de Lasar Segall​ y tiene como principal objetivo conservar, investigar y difundir la obra de dicho artista.​ Fue creado como una asociación civil sin fines de lucro por los hijos de Lasar Segall, Mauricio Segall y Oscar Klabin Segall, en el año 1967; aunque había sido pensado por Jenny Klabin Segall, la madre de estos y viuda del artista.​"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2000/01/rdf-schema#comment","Das Museu Lasar Segall ist ein nach dem jüdisch-brasilianischen Künstler Lasar Segall benanntes Museum in São Paulo. Das Museum beherbergt den Nachlass von Lasar Segall mit ca. 3000 seiner Werke. Es ist Bestandteil der Stiftung, die im Jahr 1967 von seinen Söhnen Mauricio und Oscar auf Initiative der Witwe Segalls, Jenny Kalben Segall gegründet wurde. Aufgabe der Stiftung mit Sitz im Museum ist es, die Kunstwerke Lasar Segels auszustellen, zu bewahren, zu verbreiten und das Ansehen des Künstlers insgesamt zu mehren. Das Museum wurde von seinem Schwager, dem Architekten Gregori Warchavchik 1932 geplant und in der Rua Berta, 111 an Stelle des früheren Ateliers und der Wohnung Lasar Segalls 1967 eröffnet."
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://xmlns.com/foaf/0.1/name","Museu Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://xmlns.com/foaf/0.1/homepage","http://www.museusegall.org.br/"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://dbpedia.org/property/name","Museu Lasar Segall"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.59469985961914
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.63560104370117
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1blue.png"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museu-lasar-segall.jpg"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1967"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Brazil"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Brazil"
"http://dbpedia.org/resource/Museu_Lasar_Segall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_São_Paulo"
