"subject","predicate","object"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnterpriseArchitectureFrameworks"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2000/01/rdf-schema#label","Information Framework"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2000/01/rdf-schema#comment","Information FrameWork (IFW) is an enterprise architecture framework, populated with a comprehensive set of banking-specific business models. It was developed as an alternative to the Zachman Framework by Roger Evernden. The banking specific business models represent the best practices in banking and are a natural extension to the Component Business Model."
"http://dbpedia.org/resource/Information_Framework","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enterprise_architecture_frameworks"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageID",12674170
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageRevisionID",1110550405
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Architecture"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_warehouse"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enterprise_architecture_frameworks"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_architecture_framework"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_markets"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-oriented_architecture"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_industry"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Evernden"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zachman"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_model"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachman_Framework"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governance,_risk_management,_and_compliance"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_development"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_relationship_management"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Component_business_model"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_reengineering"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/software/data/industry-models/"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/2733206779564b3d85256bd500483abf/4176c67d715b18da85256bfa00685e08!OpenDocument"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2006:177:0201:0201:EN:PDF"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Information-First-Integrating-Knowledge-Architecture-ebook/dp/B008FYYCOS/"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6030720"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x00hn"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mxWZ"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Information_Framework"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارچوب_اطلاعات"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/abstract","Information FrameWork (IFW) is an enterprise architecture framework, populated with a comprehensive set of banking-specific business models. It was developed as an alternative to the Zachman Framework by Roger Evernden. The banking specific business models represent the best practices in banking and are a natural extension to the Component Business Model."
"http://dbpedia.org/resource/Information_Framework","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Framework"
"http://dbpedia.org/resource/Information_Framework","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Information_Framework?oldid=1110550405&ns=0"
"http://dbpedia.org/resource/Information_Framework","http://dbpedia.org/ontology/wikiPageLength",12848
"http://dbpedia.org/resource/Information_Framework","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Information_Framework"
