"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","2020s in Hamburg"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Hamburg"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_Germany_by_city"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_Germany_by_state"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Hamburg"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","2020s in Hamburg"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",63617223
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",978588117
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2020s_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_in_Hamburg?oldid=978588117&ns=14"
