"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenFilms"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000HorrorFilms"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlasherFilms"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","ジェイソン (映画)"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#label","Bloody Murder"
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Murder (No Brasil: O Massacre) é um filme de terror teen escrito por John R. Stevenson e dirigido por Ralpf S. Portillo. Foi lançado em 12 de setembro de 2000. O filme foi muito criticado desde o seu lançamento por ser um plágio de Sexta-feira 13."
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Murder è un film del 2000 diretto dal regista e scritto da ."
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Murder (also known as Scream Bloody Murder in the United Kingdom) is a 2000 American teen slasher film directed by Ralph E. Portillo and written by John R. Stevenson. It stars Jessica Morris, Crystalle Ford, Peter Guillemette, and Patrick Cavanaugh. The plot follows a group of counselors working at a summer camp, where a masked assailant begins a murder spree. The film was released direct-to-video. Bloody Murder is often criticized for being too similar to the Friday the 13th and Scream franchises."
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Murder (w UK wydany jako Scream Bloody Murder) – horror (slasher, właśc. backwoods slasher) produkcji amerykańskiej z 2000 roku. Film nie odniósł zadowalającego sukcesu kasowego (został wydany na rynku video), był za to krytykowany za bezczelne czerpanie z serii Piątek, trzynastego."
"http://dbpedia.org/resource/Bloody_Murder","http://www.w3.org/2000/01/rdf-schema#comment","『ジェイソン』（Bloody Murder）は、2000年にアメリカ合衆国で公開されたホラー映画。日本では劇場未公開。『13日の金曜日』シリーズとは無関係である。"
