"subject","predicate","object"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Jack's Place"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Jack's Place (TV series)"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Jack's Place is an American drama television series that aired from May 26, 1992 to July 13, 1993 on ABC. The series was about a retired jazz musician named Jack Evans (Hal Linden) who runs a restaurant where romances tend to start. The waitress, Chelsea, was played by Finola Hughes and the bartender Greg was played by John Dye."
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Jack's Place è una serie televisiva statunitense in 19 episodi di cui 18 trasmessi per la prima volta nel corso di 2 stagioni dal 1992 al 1993. È una serie drammatica a sfondo romantico incentrata sulle vicende di un musicista jazz in pensione di nome Jack Evans (Hal Linden), che gestisce un ristorante dove sbocciano diverse storie d'amore. La cameriera, Chelsea, è interpretata da Finola Hughes e il barista Greg da John Dye."
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_restaurants"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_television_series_endings"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Disney–ABC_Domestic_Television"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageID",22497902
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1114766639
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Boat"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_programming"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Holden_Jones"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finola_Hughes"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Tabori"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_restaurants"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brazil"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Media_Distribution"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Disney–ABC_Domestic_Television"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_television_series_endings"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dye"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Linden"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack's_Place"
"http://dbpedia.org/resource/Jack's_Place_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WcGk"
