"subject","predicate","object"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/2000/01/rdf-schema#label","Pramani"
"http://dbpedia.org/resource/Pramani","http://www.w3.org/2000/01/rdf-schema#comment","Pramani is a 2010 Malayalam film written and directed by B. Unnikrishnan and starring Mammootty, Siddique, Fahadh Faasil and Sneha. Janardhanan and Lakshmi play supporting roles in the film which also features Tamil actor Prabhu in a cameo appearance. Pramani was dubbed in Tamil as Bramma. The movie hit the theatres on 26 March 2010."
"http://dbpedia.org/resource/Pramani","http://xmlns.com/foaf/0.1/name","Pramani"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/property/name","Pramani"
"http://dbpedia.org/resource/Pramani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pramani.jpg"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_corruption_in_India"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._Jayachandran"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Alappuzha"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Pramani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_B._Unnikrishnan"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageID",25499757
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageRevisionID",1112684370
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Jayachandran"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Sreekumar"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maala_Parvathi"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruvadai"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaji_Guruvayoor"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_film"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavya_Madhavan"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiju_(actor)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraj_Venjaramoodu"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahadh_Faasil"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alapuzha"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi,_India"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._D._Rajendran"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Kumar"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._P._A._C._Lalitha"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Prabha"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazriya_Nazim"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalabhavan_Mani"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamdat"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhu_(actor)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_corruption_in_India"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M._Jayachandran"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Unnikrishnan"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Krishna_(actor)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoop_Menon"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_(Malayalam_film_editor)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Alappuzha"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_(actress)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Pappan"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayanankutty"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreelatha_Namboothiri"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneha_(actress)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburaj_(actor)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuruppugulan_(2006_film)"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Pramani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeep_Kumar"
