"subject","predicate","object"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Kae Alexander"
"http://dbpedia.org/resource/Kae_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Kae Yukawa, known professionally as Kae Alexander, is a Japanese-born British actress. She gained prominence through her role as Jing Hua in Bad Education and its spinoff film. She played Leaf in the sixth season of Game of Thrones, Linh Xuan Huy in the BBC Two drama Collateral, and Min Farshaw in the Amazon Prime series The Wheel of Time. She appeared on the Evening Standard's 2017 list of Rising Stars."
"http://dbpedia.org/resource/Kae_Alexander","http://xmlns.com/foaf/0.1/name","Kae Alexander"
"http://dbpedia.org/resource/Kae_Alexander","http://dbpedia.org/property/name","Kae Alexander"
"http://dbpedia.org/resource/Kae_Alexander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/kae_alexander_2019_1.jpg"
"http://dbpedia.org/resource/Kae_Alexander","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Kae_Alexander","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kae_Alexander","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Kae_Alexander","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Tokyo"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_actresses_of_Chinese_descent"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Hong_Kong_actresses"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kobe"
"http://dbpedia.org/resource/Kae_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Kobe"
