"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://www.w3.org/2000/01/rdf-schema#label","List of Acts of the Parliament of Great Britain, 1760–1779"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of Acts of the Parliament of Great Britain for the years 1760–1779. For Acts passed up until 1707 see List of Acts of the Parliament of England and List of Acts of the Parliament of Scotland. See also the List of Acts of the Parliament of Ireland to 1700 and the List of Acts of the Parliament of Ireland, 1701–1800. Acts passed by the Parliament of Great Britain did not have a short title; however, some of these Acts have subsequently been given a short title by Acts of the Parliament of the United Kingdom (such as the Short Titles Act 1896)."
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_Great_Britain"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760s_in_Great_Britain"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageID",3567864
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageRevisionID",1120393071
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_Act_1765"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen_Drainage_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen_Drainage_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strood_and_Rochester:_Improvement_Act_1769"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen_Drainage_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_of_Innkeepers_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay_Act_1778"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_Prison_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroudwater_Navigation_Act_1776"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_Roads_and_Bridges_Act_1775"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_for_Coin_in_the_Mint_Act_1774"
"http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_Great_Britain,_1760–1779","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distempter_Among_Cattle_Act_1770"
