"subject","predicate","object"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClanChiefs"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/2000/01/rdf-schema#label","Angus Du Mackay, 7th of Strathnaver"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://www.w3.org/2000/01/rdf-schema#comment","Angus Du Mackay (Angus Mackay), 7th of Strathnaver (died 1433) was the seventh chief of the Clan Mackay, a Highland Scottish clan. He is recorded in the 15th-century Scottish chronicle, Scotichronicon, as Enneas-en-Imprissi meaning Angus the Absolute due to his power of commanding 4000 men."
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BassRockNB.jpg"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuiteam_sign.jpg"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1433_deaths"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Mackay"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageID",36791217
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageRevisionID",1086698727
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Buchan"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_Earl_of_Mar"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street,_Edinburgh"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulrossie"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotichronicon"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Constable"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Clan_Mackay"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Gordon,_1st_Baronet"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sutherland,_1st_of_Duffus"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poultry"
"http://dbpedia.org/resource/Angus_Du_Mackay,_7th_of_Strathnaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_MacDonald_of_Keppoch"
