"subject","predicate","object"
"http://dbpedia.org/resource/Willing_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Willing Expedition"
"http://dbpedia.org/resource/Willing_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The Willing Expedition, also called Willing's Depredation, was a 1778 military expedition launched on behalf of the American Continental Congress by Captain James Willing during the American War of Independence."
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Louisiana"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_in_the_American_Revolution"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(Spanish)"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British-American_culture_in_Louisiana"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Mississippi"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageID",57431023
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1090383251
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British-American_culture_in_Louisiana"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Navy"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_in_the_American_Revolution"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Florida"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bute"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-American_Alliance"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(financier)"
"http://dbpedia.org/resource/Willing_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
