"subject","predicate","object"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2016 Nova Scotia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Nova Scotia Scotties Tournament of Hearts, the provincial women's curling championship of Nova Scotia, was held from January 19 to 24 at the Mayflower Curling Club in Halifax. The winning Jill Brothers team represented Nova Scotia at the 2016 Scotties Tournament of Hearts in Grande Prairie, Alberta."
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2016_sports_events_in_Canada"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",49160706
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1045617115
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_MacNutt"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Gamble"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Snyder_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Adams"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caeleigh_MacLean"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisse_Joyce"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Brothers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Black"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_MacPhail"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Hilliard"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2016_sports_events_in_Canada"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Dwyer"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kennedy_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Bowers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Hennigar"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Simpson_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Proctor"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Moore_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Radford"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Veitch"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_McEvoy"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Currie"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thomas"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Baxter_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie,_Alberta"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Saulnier"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Brine"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Murphy_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Creelamn"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Pinkney"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Danbrook"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Halifax_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Udle"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AxLE"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23057789"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Teri_Udle"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Jill Brothers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Jill Brothers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/dates",0001-01-19
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/next",2017
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/prev",2015
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/second","http://dbpedia.org/resource/Blisse_Joyce"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Jill_Brothers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/third","http://dbpedia.org/resource/Sarah_Murphy_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/winner","Jill Brothers"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/teamWidth",150
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 2016 Nova Scotia Scotties Tournament of Hearts, the provincial women's curling championship of Nova Scotia, was held from January 19 to 24 at the Mayflower Curling Club in Halifax. The winning Jill Brothers team represented Nova Scotia at the 2016 Scotties Tournament of Hearts in Grande Prairie, Alberta."
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/alternate","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Nova_Scotia_Scotties_Tournament_of_Hearts?oldid=1045617115&ns=0"
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",5283
"http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Nova_Scotia_Scotties_Tournament_of_Hearts"
