"subject","predicate","object"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsFileFormats"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","Граничное представление"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","B-Rep"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","边界表示"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","Граничне подання"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","B-Rep"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","Boundary representation"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#label","Boundary Representation"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","In solid modeling and computer-aided design, boundary representation (often abbreviated B-rep or BREP) is a method for representing a 3D shape by defining the limits of its volume. A solid is represented as a collection of connected surface elements, which define the boundary between interior and exterior points."
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","В твердотельном моделировании и компьютерном проектировании, граничное представление, часто обозначаемое как B-rep или BREP, — способ представления фигур с помощью границ. Твердое тело представляет собой совокупность взаимосвязанных элементов поверхности - границ между телом и окружающим пространством."
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","在计算机辅助设计中，边界表示是保存如何根据模型的几何形状尤其是欧拉拓扑边界构建模型所需信息的方法，它经常简称为BREP(Boundary Representation)。 用户经常用构造实体几何方法來建立一個模型，但是用 BREP 表示模型。在多面高级的曲面 BREP STEP 格式（part 42）中，欧拉拓扑表示为顶点、边线、半边、face loop、表面、shell、体以及基本的几何表示。几何表示有点、线、面（如平面、球面、锥面、环面）、实体、void 等等。 Mantyla 的 （GWB）以及 ACIS 的 SAT 等其它格式也使用类似的名字。 较新的参数化 CAD 系统同时保存构造实体几何以及 BREP 表示信息，这样就可以在后续的过程中修改重新生成 BREP。得益于 Braid 的工作，欧拉布尔运算由于能够在每个构建步骤中都能生成一致的欧拉 BREP（满足欧拉示性数），所以得到了流行。欧拉一致 BREP 在每个步骤都满足欧拉方程。通常这是通过获取中的表示信息来实现，如果遇到物体（如程序异常）或者模型不再保持欧拉一致，那么就将模型回退到原始的状态。 STEP ISO 10303 (产品模型数据交换标准，Standard for the Exchange of Product model data) 是 1990年代 提出的用于替代现存 的一个 ISO CAD 标准。"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","Boundary Representation, auf deutsch Begrenzungsflächenmodell, (B-rep oder Brep) ist eine Darstellungsform eines Flächen- oder Volumenmodells, in der Objekte durch ihre begrenzenden Oberflächen beschrieben werden. Der Begriff setzt sich aus den englischen Worten boundary für Begrenzung, Rand und representation für Darstellung zusammen."
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","Граничне подання (B-rep, BREP) (англ. Boundary representation) — це метод відтворення форм з використанням границь у твердотільному моделюванні та комп'ютерному проєктуванні. Твердий об'єкт відображається у вигляді сукупності пов'язаних елементів поверхні (зазвичай поверхонь Безьє, NURBS, B-сплайнів) — границь між твердим тілом та оточуючим простором."
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","En infographie, la B-Rep (Boundary Representation en anglais ou Représentation Frontière ou Représentation par les Bords en français) est une technique de modélisation 3D géométrique des solides par les surfaces. Cette méthode consiste à représenter la peau des objets géométriques en « cousant » des carreaux géométriques restreints, portés par des surfaces canoniques (en général des surfaces B-splines, des Bézier, des NURBS). La modélisation géométrique des solides procède de 2 méthodes :"
"http://dbpedia.org/resource/Boundary_representation","http://www.w3.org/2000/01/rdf-schema#comment","Nella modellazione solida, rappresentazione per contorni, spesso in passato abbreviata come B.rep (Boundary representation), è un modo per rappresentare delle superfici. Costituisce un formato di grafica vettoriale che rappresenta solo gli spigoli del solido, come dei fili tesi tra i vertici, e veste poi queste superfici con delle tessiture per rappresentarne la forma definitiva. B.rep è diventato anche un formato neutrale di disegni al calcolatore che aiuta lo scambio di dati tra diverse applicazioni CAD."
"http://dbpedia.org/resource/Boundary_representation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEAZER0.jpg"
"http://dbpedia.org/resource/Boundary_representation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-aided_design"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageID",1647938
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageRevisionID",1096703091
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertex_(geometry)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezier_curve"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volumetric_models"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_modeling_kernel"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coons_surface"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_modeling"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_shape"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spline_(mathematics)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_(mathematics)"
"http://dbpedia.org/resource/Boundary_representation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_solid_geometry"
