"subject","predicate","object"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/2000/01/rdf-schema#label","Protect Our Kids"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Protect Our Kids is a political action committee (PAC) created to oppose legalization of cannabis in the United States in 2022. A so-called super PAC, Protect Our Kids is permitted to raise and spend unlimited amounts of corporate, union, and individual campaign contributions under the terms of the Citizens United Supreme Court decision."
"http://dbpedia.org/resource/Protect_Our_Kids","http://xmlns.com/foaf/0.1/name","Protect Our Kids"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/name","Protect Our Kids"
"http://dbpedia.org/resource/Protect_Our_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_the_United_States"
"http://dbpedia.org/resource/Protect_Our_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageID",70577658
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1121179532
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_in_the_United_States"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_&_Friends"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalization_of_cannabis_in_the_United_States"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_establishments_in_the_United_States"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MORE_Act"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gazette_(Colorado_Springs)"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reform_Act"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Approaches_to_Marijuana"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_cannabis_by_U.S._jurisdiction"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_PAC"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ashcroft"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_contributions"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removal_of_cannabis_from_Schedule_I_of_the_Controlled_Substances_Act"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Missouri_marijuana_legalization_initiative"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Mace"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cannabisbusinesstimes.com/article/pac-backed-by-sam-executive-launches-campaign-to-unseat-mace/"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://video.foxnews.com/v/6302308175001/"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://gazette.com/premium/colorado-based-super-pac-launches-nationwide-campaign-to-attack-pro-marijuana-candidates/article_5974fd9c-ae19-11ec-b1a9-4f5420a786a6.amp.html"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111941628"
"http://dbpedia.org/resource/Protect_Our_Kids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUwfa"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/formation","March 2022"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/purpose","Oppose cannabis legalization"
"http://dbpedia.org/resource/Protect_Our_Kids","http://dbpedia.org/property/status","Active"
