"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Harlingen, Texas"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Texas"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Cameron_County,_Texas"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Harlingen, Texas"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://dbpedia.org/ontology/wikiPageID",5628542
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",726217934
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Harlingen,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harlingen,_Texas?oldid=726217934&ns=14"
