"subject","predicate","object"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfSouthAmerica"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Titanosaur101710747"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitanosaurs"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauropod101708998"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurischian101708106"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSauropods"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaurs"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaure"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Сальтазавр"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus loricatus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","عظاءة السالتا"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","살타사우루스"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","薩爾塔龍屬"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","サルタサウルス"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltazaur"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus loricatus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#label","Saltasaurus"
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Saltasaurus ist eine Gattung sauropoder Dinosaurier aus der Gruppe der Titanosauria, die in der späten Oberkreide Südamerikas lebte. Die einzige anerkannte Art ist Saltasaurus loricatus. Bisher sind Teile des Skeletts von mindestens fünf Individuen bekannt, einschließlich Schädel-, Wirbel- und Beinknochen. Diese Fossilien stammen aus den Schichten der der argentinischen Provinz Salta und können auf das späte Campanium bis frühe Maastrichtium datiert werden."
"http://dbpedia.org/resource/Saltasaurus","http://www.w3.org/2000/01/rdf-schema#comment","عظاءة السالتا (الاسم العلمي:†Saltasaurus) هي جنس منقرضة من الزواحف تتبع فصيلة عظايا سالتا من رتبة سحليات الورك."
