"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic cathedrals in Argentina"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_by_country"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_South_America"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Argentina"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_Argentina"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_cathedrals_in_Argentina"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic cathedrals in Argentina"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://dbpedia.org/ontology/wikiPageID",22599836
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",751964628
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_cathedrals_in_Argentina?oldid=751964628&ns=14"
