"subject","predicate","object"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2000/01/rdf-schema#label","Trivikramasana"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2000/01/rdf-schema#label","トリヴィクラマサナ"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2000/01/rdf-schema#comment","トリヴィクラマサナ（Trivikramasana、サンスクリット: त्रिविक्रमासन）またはスタンディング・スプリット（standing splits）は、ハタ・ヨーガの立ちアーサナ。 この立ちポーズは、片足を体の横に真っ直ぐ伸ばし、片手で足首を握る。 もう片方の腕は真横に伸ばす。"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2000/01/rdf-schema#comment","Trivikramasana (Sanskrit: त्रिविक्रमासन) or the standing splits is a standing asana in hatha yoga."
"http://dbpedia.org/resource/Trivikramasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pattadakal_Virupaksa._Mandapa_east_wall,_north_side._Trivikrama.jpg"
"http://dbpedia.org/resource/Trivikramasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durvasasana_demo_in_Rishikesh.jpg"
"http://dbpedia.org/resource/Trivikramasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-legged_asanas"
"http://dbpedia.org/resource/Trivikramasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Hatha_Yoga_asanas"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageID",52140205
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageRevisionID",1030239112
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durvasasana_demo_in_Rishikesh.jpg"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataraja_Temple,_Chidambaram"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-legged_asanas"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sritattvanidhi"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pattadakal_Virupaksa._Mandapa_east_wall,_north_side._Trivikrama.JPG"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Hatha_Yoga_asanas"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopuram"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatnatyam"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivikrama"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durvasasana"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_asanas"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27996855"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c4gn"
"http://dbpedia.org/resource/Trivikramasana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリヴィクラマサナ"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatha_yoga"
"http://dbpedia.org/resource/Trivikramasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asanas"
