"subject","predicate","object"
"http://dbpedia.org/resource/Geococcyx_californianus","http://www.w3.org/2000/01/rdf-schema#label","Geococcyx californianus"
"http://dbpedia.org/resource/Geococcyx_californianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_of_New_Mexico"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageID",1325774
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageRevisionID",1060197253
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_roadrunner"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_New_Mexico"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greater_roadrunner"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Geococcyx_californianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geococcyx_californianus?oldid=1060197253&ns=0"
"http://dbpedia.org/resource/Geococcyx_californianus","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Geococcyx_californianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geococcyx_californianus"
