"subject","predicate","object"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe14thCenturyInIreland"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1317 in Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1317 in Ireland."
"http://dbpedia.org/resource/1317_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1317_by_country"
"http://dbpedia.org/resource/1317_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1317_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1310s_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageID",14668698
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1094964372
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1310s_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Connor_Sligo"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymote_Castle"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1317_by_country"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1317_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_de_Bicknor"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1317_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DFod"
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549027"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1317 in Ireland."
"http://dbpedia.org/resource/1317_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1317_in_Ireland?oldid=1094964372&ns=0"
"http://dbpedia.org/resource/1317_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",508
"http://dbpedia.org/resource/1317_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1317_in_Ireland"
