"subject","predicate","object"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://www.w3.org/2000/01/rdf-schema#label","Ghetto riots in the United States (1964–1969)"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/ontology/wikiPageID",70264095
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/ontology/wikiPageRevisionID",1076042027
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_riots_(1964–1969)"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ghetto_riots_(1964–1969)"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C72qS"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghetto_riots_in_the_United_States_(1964–1969)?oldid=1076042027&ns=0"
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Ghetto_riots_in_the_United_States_(1964–1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghetto_riots_in_the_United_States_(1964–1969)"
