"subject","predicate","object"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHansImGlückGames"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRioGrandeGamesGames"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1998"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTile-layingBoardGames"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReinerKniziaGames"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Samurai (board game)"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","サムライ (ボードゲーム)"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","『サムライ』 (SAMURAI) は、日本を舞台とした、ドイツのボードゲーム。初版は1999年に発売。作者はライナー・クニツィア。発売はHans im Glück社。プレイ人数は、2～4人。"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","Samurai is a German-style board game invented by Reiner Knizia, distributed by Hans im Glück in Germany and Fantasy Flight in the United States. It won the Deutscher Spiele Preis 4th place award in 1999. A shareware computer version was published by Klear Games in 2003, and an iOS version was published by Conlan Rios Games in 2010."
"http://dbpedia.org/resource/Samurai_(board_game)","http://xmlns.com/foaf/0.1/name","Samurai"
"http://dbpedia.org/resource/Samurai_(board_game)","http://xmlns.com/foaf/0.1/homepage","https://itunes.apple.com/us/app/reiner-knizias-samurai/id386828321%3Fmt=8"
"http://dbpedia.org/resource/Samurai_(board_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_board_game.jpg"
"http://dbpedia.org/resource/Samurai_(board_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deskohraní_08s4_155_-_Samurai.jpg"
"http://dbpedia.org/resource/Samurai_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tile-laying_board_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reiner_Knizia_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1998"
"http://dbpedia.org/resource/Samurai_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rio_Grande_Games_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hans_im_Glück_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageID",1084977
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1105619341
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tile-laying_board_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_im_Glück"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hans_im_Glück_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reiner_Knizia_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Spiele_Preis"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1998"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareware"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Flight"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rio_Grande_Games_games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-style_board_game"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_glass"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Games"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiner_Knizia"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deskohraní_08s4_155_-_Samurai.jpg"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshū"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=pl.hexmind.shogun"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404161454/http:/www.klear.com/new/games/samurai/"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/app/reiner-knizias-samurai/id386828321%3Fmt=8"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムライ_(ボードゲーム)"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samurai_(board_game)"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044nvm"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4994200"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Samurai_(brætspil)"
"http://dbpedia.org/resource/Samurai_(board_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dhxX"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_game"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Only_primary_sources"
"http://dbpedia.org/resource/Samurai_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bgg"
