"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/2000/01/rdf-schema#label","Leon Trilling"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/2000/01/rdf-schema#comment","Leon Trilling (July 15, 1924 Białystok, Poland - April 20, 2018), an aeronautical engineer and historian of technology, was professor emeritus in MIT’s Department of Aeronautics and Astronautics and the Program in Science, Technology, and Society, and co-founder of the Massachusetts Department of Education's statewide METCO (Metropolitan Council for Educational Opportunity) Program. He retired from MIT in 1994 and in 1996, received the university's Martin Luther King Leadership Award “in recognition of his deep and enduring commitment to improving the quality of education for people of color.”"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Engineering_faculty"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautical_engineers"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_Jews"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_science"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_technology"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Massachusetts"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Białystok"
"http://dbpedia.org/resource/Leon_Trilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageID",65933197
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageRevisionID",1113478798
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dukakis"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_School_of_Engineering_faculty"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautical_engineers"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_science"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_technology"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_Jews"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_School_of_Humanities,_Arts,_and_Social_Sciences"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/METCO"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Białystok"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Massachusetts"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackhistory.mit.edu/archive/bridge-leader-interview-leon-trilling-2002"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FW7mR"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102323139"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/abstract","Leon Trilling (July 15, 1924 Białystok, Poland - April 20, 2018), an aeronautical engineer and historian of technology, was professor emeritus in MIT’s Department of Aeronautics and Astronautics and the Program in Science, Technology, and Society, and co-founder of the Massachusetts Department of Education's statewide METCO (Metropolitan Council for Educational Opportunity) Program. He retired from MIT in 1994 and in 1996, received the university's Martin Luther King Leadership Award “in recognition of his deep and enduring commitment to improving the quality of education for people of color.”"
"http://dbpedia.org/resource/Leon_Trilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leon_Trilling?oldid=1113478798&ns=0"
"http://dbpedia.org/resource/Leon_Trilling","http://dbpedia.org/ontology/wikiPageLength",3955
"http://dbpedia.org/resource/Leon_Trilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leon_Trilling"
