"subject","predicate","object"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLincolnshire"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#label","Authorpe"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#label","Authorpe"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#label","Authorpe"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#label","Authorpe"
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#comment","Authorpe är en civil parish i Storbritannien. Den ligger i grevskapet Lincolnshire och riksdelen England, i den sydöstra delen av landet, 200 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#comment","Authorpe – wieś w Anglii, w hrabstwie Lincolnshire. Leży 44 km na wschód od miasta Lincoln i 201 km na północ od Londynu."
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#comment","Authorpe es un pueblo al noroeste de Alford , Lincolnshire , Inglaterra, situada entre la carretera A16 y la carretera A157 . Cuenta con una capilla, y brickpits anterior. Authorpe se menciona por primera vez en el libro de Domesday , como Agetorp y en 1086 el Señor de la mansión fue Ansgot de Burwell.​ La antigua iglesia de Santa Margarita fue construida de piedra verde y que data del siglo XV, siendo restaurada en 1848. Fue declarado despedidos por la Diócesis de Lincoln en julio de 1980, y demolida en 1982.​​ Authorpe la estación de tren fue el pueblo entre 1848 y 1964."
"http://dbpedia.org/resource/Authorpe","http://www.w3.org/2000/01/rdf-schema#comment","Authorpe is a village and civil parish in the East Lindsey district of north-west of Lincolnshire, England. It is situated between the A16 and the A157 roads, 6 miles (10 km) south-east from Louth and 4.5 miles (7 km) north-west from Alford. Authorpe is mentioned in the 1086 Domesday Book as ""Agetorp"", in the South Riding of Lindsey Hundred of Louthesk. Noted are 5 villagers, 1 smallholder and 4 freemen, with 3 ploughlands and 8 acres (0.03 km2) of meadow. In 1066 Godric was Lord of the Manor, by 1086 transferred to Ansgot of Burwell, who was also Tenant-in-chief."
