"subject","predicate","object"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/2000/01/rdf-schema#label","Len Jessup"
"http://dbpedia.org/resource/Len_Jessup","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Michael Jessup is an American academic administrator. He served as the tenth president of the University of Nevada, Las Vegas (UNLV) from 2015 to 2018, when he became the president of Claremont Graduate University."
"http://dbpedia.org/resource/Len_Jessup","http://xmlns.com/foaf/0.1/name","Len Jessup"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/property/name","Len Jessup"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_school_deans"
"http://dbpedia.org/resource/Len_Jessup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageID",57027934
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageRevisionID",1114560149
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/Len_Jessup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University_Foundation"
