"subject","predicate","object"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInDenmark"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1925"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#label","Hirtshals station"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#label","Station Hirtshals"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#label","Hirtshals (stacja kolejowa)"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#comment","Hirtshals (duński: Hirtshals Station) – stacja kolejowa w miejscowości Hirtshals, w regionie Jutlandia Północna, w Danii. Jest to stacja końcowa linii , prowadzącej z Hjørring. Została otwarta w ramach inauguracji linii w 1925 roku i została przeniesiona na obecne miejsce w 1939. Stacja jest obsługiwana przez regionalne Nordjyske Jernbaner, która kursują między Hirtshals i Hjørring."
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Hirtshals is een station in Hirtshals in het noorden van de Deense gemeente Hjørring. Het is het eindpunt van de lijn Hjørring - Hirtshals. Het station ligt direct naast de haven waarvandaan de veerboten naar Noorwegen vertrekken."
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2000/01/rdf-schema#comment","Hirtshals railway station (Danish: Hirtshals Station or Hirtshals Banegård) is the main railway station serving the town of Hirtshals in Vendsyssel, Denmark. The station is the northern terminus of the Hirtshalsbanen railway line from Hjørring to Hirtshals. The station opened in 1925 and was moved to its current location in 1928. The train services are currently operated by Nordjyske Jernbaner which run frequent local train services between Hirtshals and Hjørring with onward connections from Hjørring to the rest of Denmark."
"http://dbpedia.org/resource/Hirtshals_station","http://xmlns.com/foaf/0.1/name","Hirtshals Station"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/property/name","Hirtshals Station"
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.59179306030273
"http://dbpedia.org/resource/Hirtshals_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.961708068847656
"http://dbpedia.org/resource/Hirtshals_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein-triebzug-ys-68--648010.jpg"
"http://dbpedia.org/resource/Hirtshals_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirtshals_endstation_ubt.jpg"
"http://dbpedia.org/resource/Hirtshals_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_Gamle_Station_in_Hirtshals_Feb_2011_ubt.jpg"
"http://dbpedia.org/resource/Hirtshals_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1925"
"http://dbpedia.org/resource/Hirtshals_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sylvius_Knutzen_railway_stations"
"http://dbpedia.org/resource/Hirtshals_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hirtshals"
"http://dbpedia.org/resource/Hirtshals_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_North_Jutland_Region"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageID",42046238
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117404481
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Den_Gamle_Station_in_Hirtshals_Feb_2011_ubt.JPG"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ein-triebzug-ys-68--648010.jpg"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtshals_Line"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jutland_Region"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sylvius_Knutzen_railway_stations"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_line"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Hirtshals"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtshals"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendsyssel"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hirtshals"
"http://dbpedia.org/resource/Hirtshals_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
