"subject","predicate","object"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#label","Hohloh"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#label","Hohloh"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#label","Hohloh"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#label","Hohloh"
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#comment","De Hohloh is een berg in de deelstaat Baden-Württemberg, Duitsland. De berg heeft een hoogte van 988 meter en is gelegen in het Zwarte Woud."
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#comment","Der Hohloh ist ein 988,8 m ü. NHN hoher Berg im nördlichen Schwarzwald. Er liegt nahe dem Gernsbacher Ortsteil Kaltenbronn im baden-württembergischen Landkreis Rastatt. Sein Gipfel ist die höchste Stelle im Stadtgebiet von Gernsbach und im östlichen Hauptkamm des Nordschwarzwalds, dem Höhenzug zwischen den Flüssen Murg und Enz. Zwischen beiden Flusstälern verläuft nordöstlich des Gipfelplateaus beim Bergsattel Schwarzmiss (933 m) eine Passstraße."
"http://dbpedia.org/resource/Hohloh","http://www.w3.org/2000/01/rdf-schema#comment","Le Hohloh est un sommet de la Forêt-Noire du Nord dans la région du Bade-Wurtemberg. C'est la plus haute montagne de la crête principale de l'Est de la Forêt-Noire du Nord. Au nord du sommet, une tour d'observation a été érigée en 1897 à 984 mètres d'altitude. Ceci a pour conséquence que sur certaines cartes, l'altitude du Hohloh est noté à 984 mètres et non 988. Le nom officiel de la tour est Kaiser-Wilhelm-Turm ou tour du Roi Guillaume. Sa hauteur était initialement de 22,2 mètres, mais elle a été agrandie en 1968 de 6,4 mètres en raison de la croissance des arbres autour. Elle fait donc désormais 28,6 mètres pour 158 marches. Cette tour peut se visiter et permet d'avoir à son sommet une vue sur l'ensemble de la partie nord de la Forêt-Noire et d'apercevoir le massif des Vosges par temps"
