"subject","predicate","object"
"http://dbpedia.org/resource/John_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#label","John 8"
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#label","João 8"
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#label","Yohanes 8"
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#comment","Yohanes 8 (disingkat Yoh 8) adalah bagian dari Injil Yohanes pada Perjanjian Baru dalam Alkitab Kristen, menurut kesaksian Yohanes, seorang dari Keduabelas Rasul pertama Yesus Kristus."
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#comment","John 8 is the eighth chapter in the Gospel of John in the New Testament of the Christian Bible. It continues the account of Jesus' debate with the Pharisees after the Feast of Tabernacles, which began in the previous chapter."
"http://dbpedia.org/resource/John_8","http://www.w3.org/2000/01/rdf-schema#comment","João 8 é o oitavo capítulo do Evangelho de João no Novo Testamento da Bíblia. Ele continua o relato do debate de Jesus com os fariseus na Festa dos Tabernáculos iniciado no capítulo anterior. O versículo 32 é famoso pela frase ""Conhecereis a verdade, e a verdade vos libertará"" (em latim: Veritas vos liberabit). Nos versículos 56 a 58, Jesus afirma ter pre-existido (ou, de acordo com os não-trinitários, ter sido pré-ordenado) antes de Abraão (""Em verdade, em verdade vos digo: Antes que Abraão fosse feito, Eu Sou"")."
"http://dbpedia.org/resource/John_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_of_Olives_(before_1899).jpg"
"http://dbpedia.org/resource/John_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_39_(GA)_POxy1780.jpg"
"http://dbpedia.org/resource/John_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_John_chapters"
"http://dbpedia.org/resource/John_8","http://dbpedia.org/ontology/wikiPageID",2949077
"http://dbpedia.org/resource/John_8","http://dbpedia.org/ontology/wikiPageRevisionID",1116639351
"http://dbpedia.org/resource/John_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/John_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_tree"
"http://dbpedia.org/resource/John_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
