"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/2000/01/rdf-schema#label","Historic American Buildings Survey by state"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Historic American Buildings Survey by state"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://dbpedia.org/ontology/wikiPageID",36206615
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1102030765
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_American_Buildings_Survey_by_state?oldid=1102030765&ns=14"
