"subject","predicate","object"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ハリク"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Halik"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","할리크"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Halik (TV series)"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","قبلة (سلسلة)"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《할리크》(필리핀어: Halik)는 2018년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Halik (International title: Betrayal / transl. Kiss) is a 2018 Philippine drama television series starring Jericho Rosales, Sam Milby, Yen Santos and Yam Concepcion. The series aired on ABS-CBN's Primetime Bida evening block and worldwide via The Filipino Channel from August 13, 2018 to April 26, 2019, replacing Since I Found You and was replaced by Sino ang Maysala?: Mea Culpa."
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","قبلة (بالتاغالوغية: Halik)‏ هي مسلسل تلفزيوني فلبيني تم بثه على أي بي إس-سي بي إن في عام 2018."
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『ハリク』（原題: Halik）は、フィリピンのテレビドラマ。ABS-CBNで2018年8月13日から2019年4月26日まで放送された。"
"http://dbpedia.org/resource/Halik_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Halik es una telenovela filipina producida por RSB Unit para ABS-CBN en 2018.​​​​​​​ Protagonizada por Jericho Rosales y Yen Santos, con las participaciones antagónicas de Sam Milby, Yam Concepción, Bianca King, Romnick Sarmenta, Cris Villanueva y Almira Muhlach. Cuenta además con la actuación estelar de Amy Austria-Ventura."
"http://dbpedia.org/resource/Halik_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halik_title_card.jpg"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Indonesia"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Philippine_television_series_endings"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Halik_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55402547
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1107365472
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Austria"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Paule"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Milby"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romnick_Sarmenta"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Indonesia"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Philippine_television_series_endings"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bables"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jef_Gaitan"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lara_Quigaman"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niña_Dolino"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Entertainment"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_Concepcion"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino_ang_Maysala%3F:_Mea_Culpa"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_PMPC_Star_Awards_for_Television"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ABS-CBN_drama_series"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Villanueva"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Adlawan"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ria_Atayde"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_Rosales"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_De_Leon"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Halik_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_I_Found_You_(TV_series)"
