"subject","predicate","object"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/2000/01/rdf-schema#label","Кожин Фома"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/2000/01/rdf-schema#label","Foma Kozhyn"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/2000/01/rdf-schema#label","Кожин, Фома"
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/2000/01/rdf-schema#comment","Фома Кожин (?, село Катериновка, Екатеринославская губерния, Российская империя (ныне — Маринський район, Донецкая область, Украина) — август 1921, предположительно, Таганрог) — повстанческий атаман, анархист-махновец."
"http://dbpedia.org/resource/Foma_Kozhyn","http://www.w3.org/2000/01/rdf-schema#comment","Кожин Фома (?, с. Катеринівка, Катеринославська губернія, Російська імперія (нині — Марїнський район, Донецька область, Україна) — пом. серпень 1921) — повстанський отаман, анархіст."
"http://dbpedia.org/resource/Foma_Kozhyn","http://xmlns.com/foaf/0.1/name","Foma Kozhyn"
"http://dbpedia.org/resource/Foma_Kozhyn","http://dbpedia.org/property/name","Foma Kozhyn"
"http://dbpedia.org/resource/Foma_Kozhyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_to_oppressors_of_workers.svg"
