"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/2000/01/rdf-schema#label","People from Mikołów"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Silesia"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mikołów_County"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mikołów"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://dbpedia.org/ontology/wikiPageID",23934892
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://dbpedia.org/ontology/wikiPageRevisionID",389245754
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mikołów","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mikołów?oldid=389245754&ns=14"
