"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArkansasCounties"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeCounties"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1829"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Jackson County, Arkansas"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Kantono Jackson (Arkansaso)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Джэксон (округ, Арканзас)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جاكسون (أركنساس)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Jackson (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Contea di Jackson (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jackson (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Contae Jackson, Arkansas"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Comté de Jackson (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Jackson County, Arkansas"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Jackson konderria (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jackson (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン郡 (アーカンソー州)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Jackson County (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Джексон (округ, Арканзас)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","杰克逊县 (阿肯色州)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","잭슨군 (아칸소주)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Jackson County (Arkansas)"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Jackson konderria (ingelesez: Jackson County) Arkansasko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Newport da. 2010eko zentsuaren arabera 17.997 biztanle zituen, Jackson kilometro koadroko azaleran."
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Jackson est un comté de l'État de l'Arkansas aux États-Unis. Au recensement de 2010, il comptait 17 997 habitants. Son siège est Newport"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Jackson County är ett administrativt område i delstaten Arkansas, USA. År 2010 hade countyt 17 997 invånare. Den administrativa huvudorten (county seat) är Newport. Countyt har fått sitt namn efter general Andrew Jackson som var USA:s sjunde president 1829-1837 som hade besegrat britterna i slaget vid New Orleans den 8 januari 1815."
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","傑克遜縣（英語：Jackson County）是美國阿肯色州東北部的一個縣。面積1,661平方公里。根據美國2000年人口普查，共有人口18,418人。縣治紐波特（Newport）。 成立於1829年11月5日。縣名紀念第七任總統安德魯·傑克遜（Andrew Jackson）。"
"http://dbpedia.org/resource/Jackson_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Das Jackson County ist ein County im US-Bundesstaat Arkansas. Der Verwaltungssitz (County Seat) ist ."
