"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/2000/01/rdf-schema#label","University of Arkansas Grantham"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/2000/01/rdf-schema#comment","University of Arkansas Grantham (UA Grantham) is a public online university based in Little Rock, Arkansas. Founded in 1951 as Grantham Radio License School, it would eventually be renamed Grantham University. The then-for-profit school offered distance-education programs from 1951 until 2021, at which point it was entirely online. Grantham was purchased by the University of Arkansas System for one dollar in 2021, merging with the former's eVersity online program. It is composed of four colleges: the College of Business, Management, and Economics; the College of Humanities and Social Sciences; the College of Science, Engineering, and Technology; and the College of Nursing and Health Professions. It is accredited by the Distance Education Accrediting Commission."
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://xmlns.com/foaf/0.1/name","University of Arkansas Grantham"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/property/name","University of Arkansas Grantham"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.67694473266602
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.59610748291016
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAG-Seal_PMS_200-black.png"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1951"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_Education_Accreditation_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arkansas_System"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageID",8499861
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageRevisionID",1124838044
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Board_for_Engineering_and_Technology"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Board_of_Regents"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slidell,_Louisiana"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1951"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrediting_Commission_for_Education_in_Nursing"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_Education_Accreditation_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Assembly_for_Collegiate_Business_Education"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_System"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_veteran"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit_higher_education_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Wyoming_College"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Education"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Acquisition_University"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_Education_Accreditation_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arkansas_System"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_Education_Accrediting_Commission"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_University"
"http://dbpedia.org/resource/University_of_Arkansas_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulation_(education)"
