"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Neoclassical architecture in Illinois"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Illinois"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Neoclassical architecture in Illinois"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://dbpedia.org/ontology/wikiPageID",25729797
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",973366426
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neoclassical_architecture_in_Illinois?oldid=973366426&ns=14"
