"subject","predicate","object"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCliffsOfEngland"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cliff109246464"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/2000/01/rdf-schema#label","Furzy Cliff"
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","Furzy Cliff, also known as Jordan's Cliff, is located on the coast near the village of Preston, just to the east of Weymouth, Dorset, England. It is at the northeastern end of Weymouth Beach, looking out over Weymouth Bay to Portland Harbour and the Isle of Portland. Close by to the east is Bowleaze Cove. Just inland to the north are Jordan Hill and the remains of the Jordan Hill Roman Temple. On the top of the cliff there is a large grass area with good views."
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63520050048828
"http://dbpedia.org/resource/Furzy_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.427500009536743
"http://dbpedia.org/resource/Furzy_Cliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Constable_027.jpg"
"http://dbpedia.org/resource/Furzy_Cliff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uk_dor_bowleaze.jpg"
"http://dbpedia.org/resource/Furzy_Cliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliffs_of_England"
"http://dbpedia.org/resource/Furzy_Cliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Coast"
"http://dbpedia.org/resource/Furzy_Cliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageID",23613472
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageRevisionID",1104729555
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Bay"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hill,_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Hill_Roman_Temple"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowleaze_Cove"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Constable_027.jpg"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_(London)"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cliffs_of_England"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corallian_Limestone"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Beach"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhill,_Dorset"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Clay"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryphaea_dilatata"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uk_dor_bowleaze.JPG"
"http://dbpedia.org/resource/Furzy_Cliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
