"subject","predicate","object"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Tiwi Islands, Northern Territory"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Northern_Territory"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",60650317
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",895304066
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Northern_Territory"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwi_Islands"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tiwi_Islands"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiwi_Islands,_Northern_Territory?oldid=895304066&ns=0"
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Tiwi_Islands,_Northern_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiwi_Islands,_Northern_Territory"
