"subject","predicate","object"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSouth24ParganasDistrict"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (ort i Indien, Västbengalen, South 24 Paraganas)"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur, South 24 Parganas"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (24 Pargana Sud)"
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur è una suddivisione dell'India, classificata come census town, di 4.529 abitanti, situata nel distretto dei 24 Pargana Sud, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe VI (meno di 5.000 persone)."
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur is a census town within the jurisdiction of the Bishnupur police station in the Bishnupur I CD block in the Alipore Sadar subdivision of the South 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Bishnupur,_South_24_Parganas","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur är en ort i Indien. Den ligger i distriktet South 24 Paraganas och delstaten Västbengalen, i den östra delen av landet, 1 300 km sydost om huvudstaden New Delhi. Bishnupur ligger 9 meter över havet och antalet invånare är 4 428. Terrängen runt Bishnupur är mycket platt. Den högsta punkten i närheten är 54 meter över havet, 18,3 km norr om Bishnupur. Runt Bishnupur är det mycket tätbefolkat, med 2 915 invånare per kvadratkilometer. Närmaste större samhälle är Nangi, 15,7 km norr om Bishnupur. Trakten runt Bishnupur består till största delen av jordbruksmark."
