"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2000/01/rdf-schema#label","Books about writing"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_literature"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-fiction_books_by_topic"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_writing"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2004/02/skos/core#prefLabel","Books about writing"
"http://dbpedia.org/resource/Category:Books_about_writing","http://dbpedia.org/ontology/wikiPageID",11981036
"http://dbpedia.org/resource/Category:Books_about_writing","http://dbpedia.org/ontology/wikiPageRevisionID",1040806298
"http://dbpedia.org/resource/Category:Books_about_writing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Style_guides"
"http://dbpedia.org/resource/Category:Books_about_writing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_about_writing?oldid=1040806298&ns=14"
