"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://www.w3.org/2000/01/rdf-schema#label","Singlechart usages for Austria"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singlechart_usages"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Singlechart usages for Austria"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://dbpedia.org/ontology/wikiPageID",26871365
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",1124226353
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracking_category"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singlechart_usages_for_Austria?oldid=1124226353&ns=14"
