"subject","predicate","object"
"http://dbpedia.org/resource/Proem-Aid","http://www.w3.org/2000/01/rdf-schema#label","Proem-Aid"
"http://dbpedia.org/resource/Proem-Aid","http://www.w3.org/2000/01/rdf-schema#comment","Proem-Aid ('Professional Emergency Aid') is a Spanish NGO which operates in the Mediterranean Sea with the aims of aiding and rescuing those in distress on the water. It was formed by a group of emergency service workers who volunteered their time and expertise, and initially operated off Lesbos beginning in December 2015 before also starting an operation in the central Mediterranean in September 2017."
"http://dbpedia.org/resource/Proem-Aid","http://xmlns.com/foaf/0.1/homepage","https://www.proemaid.org/en/"
"http://dbpedia.org/resource/Proem-Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Proem-Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Proem-Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Proem-Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Proem-Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageID",67962257
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageRevisionID",1079924791
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-Watch"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kurdi_(ship)"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(ship)"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olbia"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proemaid.org/en/"
"http://dbpedia.org/resource/Proem-Aid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107377206"
"http://dbpedia.org/resource/Proem-Aid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqGiY"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/abstract","Proem-Aid ('Professional Emergency Aid') is a Spanish NGO which operates in the Mediterranean Sea with the aims of aiding and rescuing those in distress on the water. It was formed by a group of emergency service workers who volunteered their time and expertise, and initially operated off Lesbos beginning in December 2015 before also starting an operation in the central Mediterranean in September 2017."
"http://dbpedia.org/resource/Proem-Aid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proem-Aid?oldid=1079924791&ns=0"
"http://dbpedia.org/resource/Proem-Aid","http://dbpedia.org/ontology/wikiPageLength",3414
"http://dbpedia.org/resource/Proem-Aid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proem-Aid"
