"subject","predicate","object"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pancake107640203"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPancakes"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake107628870"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Baghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","بغرير"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Beghrir"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#label","Багрир"
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#comment","Il baghrir o beghrir (in arabo: البغرير‎, baghrīr) è una cialda consumata nella regione del Maghreb. È anche conosciuto con le denominazioni di khringo, tiγrifin, thoudfist, ghrayef, tibouâjajin, tighrifin, edarnan, hatita, korsa, ghrif, o talilayt. Sono piccoli, spugnosi e fatti con semola o farina; quando sono cotti correttamente, sono crivellati di piccoli buchi (che assorbono qualsiasi salsa con cui vengono serviti). Il modo più comune di mangiare il baghrir in Algeria e in Marocco è quello di intingerlo in un impasto di burro e miele, ma può anche essere tagliato a spicchi e servito con la marmellata. È comune aggiungere anche l'uvetta al baghrir. I baghrir sono popolari per la colazione, come spuntino e per l'Ifṭār durante il Ramadan."
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#comment","El Beghrir (Baghrir o Rghayif) es un crêpe típico de la cocina magrebí. En Melilla recibe el nombre de jeringo. Suele ser servido como desayuno con miel o aceite de oliva, a veces con pasta de almendras. Una de las características del Baghir es que su masa es esponjosa y su superficie tiene diversas cavidades de varios milímetros de tamaño por un lado. Suelen ser servidos calientes con mantequilla. Es muy frecuente este crêpe en las mesas del ramadán en el iftar."
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#comment","Baghrir of beghrir (Marokkaans-Arabisch: بـغـريـر) is een soort pannenkoek uit in de Maghreb-regio. De pannenkoek is herkenbaar aan een sponsachtige structuur. De bovenkant zit vol kleine gaatjes, en deze verschijnen als de pannenkoek goed gaar is. Een Baghrir wordt warm geserveerd en wordt geconsumeerd met boter en honing of jam. De hoofdingrediënten zijn griesmeel of bloem. In de Maghreb regio is de pannenkoek bekend onder verschillende namen, afhankelijk van de regio of het land van herkomst."
"http://dbpedia.org/resource/Baghrir","http://www.w3.org/2000/01/rdf-schema#comment","البغرير أو خرينكو في الجزائر والمغرب، أو ال لحوح في اليمن والسعودية، ومعروف أيضا في الصومال وإثيوبيا(Laxoox, Canjeero, Canjeelo)، ذو شكل دائري، إسفنجية تعد بالطحين أو سميد والماء وتترك ساعات حتى تخمر ثم تسكب على المقلاة حتى تحمر، عندما تطهى بشكل صحيح تكون مليئة الثقوب الصغيرة (التي تمتص أي صلصة توضع عليها). الطريقة الأكثر شيوعا لتناول أكلة البغرير في الجزائر والمغرب هي غمسها في خليط من الزبدة والعسل، ولكن يمكن أيضا أن تقطع وتقدم مع المربى."
