"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/2000/01/rdf-schema#label","Dams completed in 1910"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dams_completed_in_the"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dams_by_year_of_completion"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Dams completed in 1910"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/ontology/wikiPageID",36781213
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/ontology/wikiPageRevisionID",1014760199
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Dams_completed_in_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dams_completed_in_1910?oldid=1014760199&ns=14"
