"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/2000/01/rdf-schema#label","Church of the Good Shepherd (Taipei)"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Good Shepherd (Chinese: 牧愛堂; pinyin: Mùàitáng; Wade–Giles: Mu4-ai4 tʽang2) is part of the Episcopal Diocese of Taiwan and is situated in Taipei, Taiwan. Good Shepherd grew from the migration of Chinese who came to Taiwan after World War II; at the Church's height there were sixteen congregations. It had key early support from American military chaplains who held worship services at different locations, including the Taiwan Theological College and Seminary on Yangmingshan. After more than a decade of sponsorship by the US military chaplaincy, the Church was formally founded in 1963 to serve the foreign community in the Taipei area. The first two pastors were Lt. Col. Robert E. Hammerquist and Major Richard S. Craig. The congregation is among the oldest English congregation"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://xmlns.com/foaf/0.1/name","Episcopal Church of the Good Shepherd"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://xmlns.com/foaf/0.1/name","Church of the Good Shepherd"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://xmlns.com/foaf/0.1/homepage","https://www.englishchurchtaiwangoodshepherd.com/"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/property/name","Church of the Good Shepherd"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.09111022949219
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5175018310547
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COGS_Sanctuary.jpg"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COGS_Sanctuary_Entrance.jpg"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shilin_District"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1966"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Taipei"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Asia"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Taiwan"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageID",63018665
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageRevisionID",1077026510
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Taiwan"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_8_of_the_Episcopal_Church"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East_in_China"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kitts_and_Nevis"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Taiwan"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COGS_Sanctuary_Entrance.jpg"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an_Stele"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1966"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Taipei"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestorian_cross"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien_architecture"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Asia"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilin_District"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_architecture"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bishops"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_City_Government"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Episcopal_Church"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siheyuan"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodshepherd-taiwan.org/"
"http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Taipei)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.englishchurchtaiwangoodshepherd.com/"
